"","rules","support","confidence","lift"
"1313","{wind_direction_dep=S,airport_arr=SBCF} => {delay=1}",0.00147043277195557,0.237155280924591,1.0420220605305
"1314","{month=12,airport_arr=SBCF} => {delay=1}",0.00189187405858601,0.316761701116655,1.39179983345881
"1315","{month=1,airport_arr=SBCF} => {delay=1}",0.0017666478176933,0.262312351856729,1.15255817335674
"1316","{time_of_day=late morning,airport_arr=SBCF} => {delay=1}",0.00154138248350951,0.270430074064853,1.1882261356688
"1317","{airport_dep=SBGR,airport_arr=SBCF} => {delay=1}",0.00151619533590786,0.282541151583262,1.24144025724254
"1318","{airport_dep=SBBR,airport_arr=SBCF} => {delay=1}",0.00239987399331228,0.228192673547865,1.00264180903447
"1319","{year=2009,airport_arr=SBCF} => {delay=1}",0.00208769526247491,0.228012398295234,1.00184970864575
"1320","{airport_dep=SBSP,airport_arr=SBCF} => {delay=1}",0.00341090738295603,0.233288851146427,1.02503359158884
"1321","{time_of_day=late evening,airport_arr=SBCF} => {delay=1}",0.00363723696281313,0.295067342005295,1.29647831797337
"1322","{wind_speed_dep=Moderate breeze,airport_arr=SBCF} => {delay=1}",0.00256660581546406,0.229325810643761,1.00762063070323
"1323","{day_of_week=4,airport_arr=SBCF} => {delay=1}",0.00243357510630041,0.235479884662914,1.03466063953245
"1324","{day_of_week=1,airport_arr=SBCF} => {delay=1}",0.00235446617791775,0.228538962156951,1.00416334534001
"1325","{day_of_week=5,airport_arr=SBCF} => {delay=1}",0.00278619517272353,0.268917345750873,1.18157945140096
"1326","{year=2014,airport_arr=SBCF} => {delay=1}",0.00278513092705022,0.260061611845374,1.142668784703
"1327","{year=2010,airport_arr=SBCF} => {delay=1}",0.00240271198177444,0.22839318833249,1.00352283866294
"1328","{year=2011,airport_arr=SBCF} => {delay=1}",0.00285395214725755,0.244180046741737,1.07288774871163
"1329","{time_of_day=early evening,airport_arr=SBCF} => {delay=1}",0.00290397169390308,0.227641824249166,1.00022146604639
"1330","{conditions_dep=Mostly Cloudy,airport_arr=SBCF} => {delay=1}",0.00376423694649469,0.242022671806218,1.06340859114499
"1331","{pressure_dep=low,airport_arr=SBCF} => {delay=1}",0.00448260277597841,0.25955672411314,1.14045038942617
"1332","{wind_speed_dep=Gentle breeze,airport_arr=SBCF} => {delay=1}",0.00492320048472843,0.233699312946248,1.02683709454585
"1333","{humidity_dep=medium,airport_arr=SBCF} => {delay=1}",0.00484373680778801,0.232120089080802,1.019898239548
"1334","{pressure_dep=medium,airport_arr=SBCF} => {delay=1}",0.00512292392275279,0.229506372969709,1.00841399244582
"1335","{delay_level=high,airport_arr=SBCF} => {delay=1}",0.00847565254223459,0.382357648113177,1.68001784650614
"1336","{temperature_dep=high,airport_arr=SBCF} => {delay=1}",0.00539927304925542,0.23562195216348,1.03528486122002
"1337","{temperature_dep=medium,airport_arr=SBCF} => {delay=1}",0.00580475065078623,0.239543837561668,1.05251699321325
"1338","{humidity_dep=high,airport_arr=SBCF} => {delay=1}",0.00582248807867472,0.233663620056377,1.02668026574362
"1339","{wind_speed_dep=Light breeze,airport_arr=SBCF} => {delay=1}",0.00609635396527295,0.234986052617185,1.03249082115927
"1340","{carrier=GLO,airport_arr=SBCF} => {delay=1}",0.008276283852768,0.255536813511797,1.12278755049789
"1341","{working_day=0,airport_arr=SBCF} => {delay=1}",0.0114111968577792,0.234159799668055,1.02886039894301
"1342","{visibility_dep=VFR,airport_arr=SBCF} => {delay=1}",0.0114661828842335,0.236303022327499,1.03827737369079
"1343","{carrier=ONE,airport_dep=SBGL} => {delay=1}",0.00112455292813007,0.258311603650587,1.13497953090284
"1344","{carrier=ONE,month=5} => {delay=1}",0.00136720094164457,0.241448440045107,1.06088550938774
"1345","{carrier=ONE,wind_direction_dep=S} => {delay=1}",0.00144630987002722,0.227918157423971,1.00143562945478
"1346","{carrier=ONE,month=12} => {delay=1}",0.00147256126330218,0.240011564035849,1.05457210791485
"1347","{carrier=ONE,time_of_day=late morning} => {delay=1}",0.00178012826288855,0.229719831532686,1.00935189494905
"1348","{carrier=ONE,airport_dep=SBGR} => {delay=1}",0.00295150800064422,0.236518179492282,1.03922273957643
"1349","{carrier=ONE,time_of_day=late evening} => {delay=1}",0.00280003036647655,0.274176740308462,1.20468838295279
"1350","{carrier=ONE,day_of_week=5} => {delay=1}",0.00227500250097733,0.227726288128973,1.00059258671355
"1351","{carrier=ONE,year=2012} => {delay=1}",0.00312568954250916,0.239572570558486,1.05264324136776
"1352","{carrier=ONE,time_of_day=early evening} => {delay=1}",0.00307425100163255,0.249675876573799,1.09703553873176
"1353","{carrier=ONE,delay_level=high} => {delay=1}",0.00712299629145858,0.338503295851105,1.48732889465486
"1354","{month=7,wind_direction_dep=ENE} => {delay=1}",0.00129128475028185,0.24698059438187,1.0851929034238
"1355","{airport_dep=SBGL,month=7} => {delay=1}",0.0016634159873823,0.301776290384863,1.32595635526276
"1356","{month=7,airport_arr=SBGL} => {delay=1}",0.00146936852628226,0.262334536702768,1.15265564999269
"1357","{month=7,wind_direction_dep=SSE} => {delay=1}",0.00141686573973234,0.23130827590201,1.01633126335403
"1358","{month=7,wind_speed_dep=Light air} => {delay=1}",0.00163893833689619,0.230654018971543,1.01345656390756
"1359","{month=7,wind_direction_dep=S} => {delay=1}",0.0014899439426329,0.246189917936694,1.08171879862882
"1360","{month=7,wind_direction_dep=SE} => {delay=1}",0.00141048026569248,0.233264887063655,1.02492829727361
"1361","{month=7,airport_arr=SBRJ} => {delay=1}",0.00154138248350951,0.236552700348432,1.03937441865149
"1362","{month=7,wind_direction_dep=ESE} => {delay=1}",0.00143850540175629,0.232378223495702,1.0210324405401
"1363","{month=7,time_of_day=late morning} => {delay=1}",0.00187661987060192,0.262517989181678,1.15346171060133
"1364","{month=7,airport_arr=SBGR} => {delay=1}",0.00173330145326294,0.239933215478295,1.05422785698751
"1365","{airport_dep=SBGR,month=7} => {delay=1}",0.00219553882403691,0.297319369715603,1.30637336456866
"1366","{month=7,airport_arr=SBBR} => {delay=1}",0.00174217016720719,0.229700654817587,1.00926763555535
"1367","{airport_dep=SBBR,month=7} => {delay=1}",0.00216006396825994,0.284745604190049,1.25112626650496
"1368","{month=7,wind_direction_dep=N} => {delay=1}",0.00224697736491352,0.232747850371132,1.02265652142442
"1369","{day_of_week=6,month=7} => {delay=1}",0.00211146341584548,0.256695562168456,1.12787890523451
"1370","{month=7,time_of_day=mid morning} => {delay=1}",0.00212920084373397,0.238562740967447,1.04820621299067
"1371","{day_of_week=0,month=7} => {delay=1}",0.00210436844469009,0.227890895121014,1.00131584329192
"1372","{airport_dep=SBSP,month=7} => {delay=1}",0.00235943265772653,0.246260367298578,1.08202834176422
"1373","{month=7,airport_arr=SBSP} => {delay=1}",0.00228280696924827,0.238342160820771,1.04723701939711
"1374","{month=7,time_of_day=late evening} => {delay=1}",0.00275213931117763,0.281229609222069,1.23567755160784
"1375","{month=7,conditions_dep=Partly Cloudy} => {delay=1}",0.00160417297823476,0.227831519548569,1.00105495660155
"1376","{month=7,wind_direction_dep=E} => {delay=1}",0.00222427345721626,0.246375103147471,1.08253247258186
"1377","{month=7,wind_speed_dep=Moderate breeze} => {delay=1}",0.0019635332672555,0.241271086700667,1.06010624739242
"1378","{day_of_week=2,month=7} => {delay=1}",0.00244102482601357,0.231543172488054,1.0173633610735
"1379","{day_of_week=4,month=7} => {delay=1}",0.00271418121549627,0.261188679889393,1.14762093993652
"1380","{day_of_week=5,month=7} => {delay=1}",0.00320550796800736,0.293920567283609,1.2914395747761
"1381","{month=7,year=2011} => {delay=1}",0.0038298654296821,0.265525467916083,1.16667608717185
"1382","{month=7,year=2012} => {delay=1}",0.00415729834850356,0.276345886292357,1.21421926060779
"1383","{month=7,time_of_day=early evening} => {delay=1}",0.00343964201613538,0.257502522972327,1.13142456087557
"1384","{month=7,time_of_day=afternoon} => {delay=1}",0.00364681517387291,0.266190217250576,1.1695968885496
"1385","{month=7,conditions_dep=Mostly Cloudy} => {delay=1}",0.00288410577466797,0.241993094416002,1.06327863286205
"1386","{month=7,conditions_dep=Clear} => {delay=1}",0.00581113612482608,0.228150809899859,1.0024578669161
"1387","{month=7,pressure_dep=low} => {delay=1}",0.00156905287101555,0.24043270276147,1.05642252356206
"1388","{working_day=1,month=7} => {delay=1}",0.00442513350961972,0.240499739718896,1.05671707314255
"1389","{month=7,wind_speed_dep=Gentle breeze} => {delay=1}",0.00483238485393938,0.247735787291311,1.08851109928487
"1390","{month=7,humidity_dep=low} => {delay=1}",0.00559580375025985,0.256329422470669,1.12627014644641
"1391","{month=7,humidity_dep=medium} => {delay=1}",0.00423356928842406,0.235910411765869,1.03655230619568
"1392","{month=7,pressure_dep=medium} => {delay=1}",0.00334989063101964,0.228367593712213,1.00341038002885
"1393","{month=7,temperature_dep=low} => {delay=1}",0.00866970000333464,0.244368006879381,1.07371361524584
"1394","{month=7,delay_level=high} => {delay=1}",0.00994998754832562,0.386282881145848,1.69726468746544
"1395","{month=7,temperature_dep=high} => {delay=1}",0.00306573703624608,0.247359532873458,1.08685789804791
"1396","{month=7,temperature_dep=medium} => {delay=1}",0.00513604961939027,0.23265306122449,1.02224003319984
"1397","{month=7,humidity_dep=high} => {delay=1}",0.00703892088326715,0.233443533301175,1.02571324003263
"1398","{month=7,pressure_dep=high} => {delay=1}",0.0118280264131586,0.244283422107276,1.07334196339742
"1399","{month=7,wind_speed_dep=Light breeze} => {delay=1}",0.00705772255682895,0.241675878572904,1.06188483760196
"1400","{carrier=GLO,month=7} => {delay=1}",0.00869559664805183,0.28574426168355,1.25551420648709
"1401","{working_day=0,month=7} => {delay=1}",0.0125733531330328,0.242128418305654,1.06387322421074
"1402","{month=7,visibility_dep=VFR} => {delay=1}",0.00978325572617384,0.238296033871943,1.04703434502243
"1403","{month=4,wind_direction_dep=ENE} => {delay=1}",0.00134591602817839,0.228995654273298,1.00616997685271
"1404","{wind_direction_dep=ENE,airport_arr=SBGL} => {delay=1}",0.0015016506450393,0.23161523309258,1.01767998374924
"1405","{month=5,wind_direction_dep=ENE} => {delay=1}",0.00129093000172408,0.229821902235695,1.00980037715807
"1406","{month=12,wind_direction_dep=ENE} => {delay=1}",0.00191173997782112,0.289016411026494,1.26989150303053
"1407","{month=1,wind_direction_dep=ENE} => {delay=1}",0.00194189360523155,0.255257635812544,1.1215608887078
"1408","{time_of_day=late morning,wind_direction_dep=ENE} => {delay=1}",0.0024747259390017,0.236210340974503,1.0378701467716
"1409","{airport_dep=SBGR,wind_direction_dep=ENE} => {delay=1}",0.00376778443207239,0.255281817089292,1.12166713733834
"1410","{airport_dep=SBBR,wind_direction_dep=ENE} => {delay=1}",0.0028603376212974,0.236673711400728,1.03990612170094
"1411","{time_of_day=late evening,wind_direction_dep=ENE} => {delay=1}",0.00228422596347935,0.288033996868709,1.26557493364613
"1412","{day_of_week=4,wind_direction_dep=ENE} => {delay=1}",0.00254532090199787,0.234661172161172,1.03106334882603
"1413","{day_of_week=5,wind_direction_dep=ENE} => {delay=1}",0.00277448847031712,0.242534189226905,1.06565611620377
"1414","{year=2014,wind_direction_dep=ENE} => {delay=1}",0.0030139437468117,0.228264373992477,1.00295684922563
"1415","{year=2010,wind_direction_dep=ENE} => {delay=1}",0.00271240747270742,0.239101882544249,1.05057511413673
"1416","{year=2011,wind_direction_dep=ENE} => {delay=1}",0.00286140186697071,0.245376003893891,1.07814259157718
"1417","{year=2012,wind_direction_dep=ENE} => {delay=1}",0.00331015879254943,0.235209598951375,1.03347304770244
"1418","{time_of_day=early evening,wind_direction_dep=ENE} => {delay=1}",0.00266735440587066,0.228673093884006,1.00475269851851
"1419","{conditions_dep=Scattered Clouds,wind_direction_dep=ENE} => {delay=1}",0.00380042129938721,0.230794088500151,1.01407200682854
"1420","{pressure_dep=low,wind_direction_dep=ENE} => {delay=1}",0.0051743624636294,0.234641185270981,1.03097552965364
"1421","{wind_speed_dep=Gentle breeze,wind_direction_dep=ENE} => {delay=1}",0.00559083727045108,0.233163688010415,1.02448364495311
"1422","{wind_direction_dep=ENE,delay_level=high} => {delay=1}",0.00860371677158947,0.373410315627406,1.64070471041772
"1423","{temperature_dep=high,wind_direction_dep=ENE} => {delay=1}",0.00635106342975163,0.229522698426943,1.00848572387226
"1424","{humidity_dep=high,wind_direction_dep=ENE} => {delay=1}",0.006398244987935,0.228929731925264,1.00588032468614
"1425","{carrier=GLO,wind_direction_dep=ENE} => {delay=1}",0.00753840685260694,0.236534244593105,1.03929332703878
"1426","{working_day=0,wind_direction_dep=ENE} => {delay=1}",0.0121490738579402,0.228010838953655,1.00184285715031
"1427","{airport_dep=SBGR,month=9} => {delay=1}",0.00191635170907213,0.236390687904779,1.03866256210033
"1428","{month=9,time_of_day=late evening} => {delay=1}",0.00263578178422916,0.23419277564143,1.02900529005229
"1429","{month=9,year=2010} => {delay=1}",0.00317145210646146,0.239826166268745,1.05375750002359
"1430","{month=9,delay_level=high} => {delay=1}",0.00718543203762605,0.352120021556595,1.5471585915606
"1431","{airport_dep=SBGL,month=4} => {delay=1}",0.00163326235997188,0.239704274483261,1.05322192717454
"1432","{airport_dep=SBGL,month=11} => {delay=1}",0.00180708915327905,0.263691893570763,1.15861965718219
"1433","{airport_dep=SBGL,wind_direction_dep=SSE} => {delay=1}",0.00151016461042578,0.27425589485891,1.20503617528293
"1434","{airport_dep=SBGL,month=10} => {delay=1}",0.00175068413259366,0.249066316745735,1.09435723114535
"1435","{airport_dep=SBGL,month=12} => {delay=1}",0.00236049690339984,0.335011579901319,1.47198685784844
"1436","{airport_dep=SBGL,wind_direction_dep=SE} => {delay=1}",0.00278051919579921,0.246307585946829,1.08223581289012
"1437","{airport_dep=SBGL,wind_direction_dep=ESE} => {delay=1}",0.00203838521294492,0.23113435237329,1.01556707141589
"1438","{airport_dep=SBGL,month=1} => {delay=1}",0.00255738235296204,0.309452266483516,1.35968335640614
"1439","{airport_dep=SBGL,airport_arr=SBGR} => {delay=1}",0.00200610309418787,0.289539706108238,1.27219077723273
"1440","{airport_dep=SBGL,airport_arr=SBBR} => {delay=1}",0.00184682099174926,0.246437869822485,1.08280825923007
"1441","{airport_dep=SBGL,day_of_week=6} => {delay=1}",0.00249742984669896,0.248333274542312,1.09113636191449
"1442","{airport_dep=SBGL,time_of_day=mid morning} => {delay=1}",0.00322289064733807,0.245713203872992,1.07962419390821
"1443","{airport_dep=SBGL,year=2009} => {delay=1}",0.00336727331035036,0.254811951357011,1.11960262308162
"1444","{airport_dep=SBGL,airport_arr=SBSP} => {delay=1}",0.001505198130617,0.241711290873875,1.06204043354181
"1445","{airport_dep=SBGL,time_of_day=late evening} => {delay=1}",0.00478094631306276,0.313666620118233,1.37820054666701
"1446","{airport_dep=SBGL,wind_direction_dep=E} => {delay=1}",0.00183263104943847,0.23178391959799,1.01842116505148
"1447","{airport_dep=SBGL,wind_speed_dep=Moderate breeze} => {delay=1}",0.00300720352421407,0.272265938654248,1.19629262862159
"1448","{airport_dep=SBGL,day_of_week=2} => {delay=1}",0.0030338096660468,0.252561944419834,1.1097164554376
"1449","{airport_dep=SBGL,day_of_week=3} => {delay=1}",0.00302352195787148,0.250639611821791,1.10127003599871
"1450","{airport_dep=SBGL,day_of_week=4} => {delay=1}",0.00308382921269234,0.255511139850685,1.12267474457112
"1451","{airport_dep=SBGL,day_of_week=1} => {delay=1}",0.00308241021846126,0.25540107580612,1.12219114090832
"1452","{airport_dep=SBGL,day_of_week=5} => {delay=1}",0.00332825096899569,0.274063038588496,1.20418879593089
"1453","{airport_dep=SBGL,year=2010} => {delay=1}",0.00303203592325795,0.256220396906289,1.12579110569808
"1454","{airport_dep=SBGL,year=2011} => {delay=1}",0.00380929001333145,0.285069555059998,1.25254965438693
"1455","{airport_dep=SBGL,year=2012} => {delay=1}",0.00429777877738038,0.284196204461751,1.24871229269546
"1456","{airport_dep=SBGL,time_of_day=early evening} => {delay=1}",0.00356415875991256,0.264513071637311,1.16222778118277
"1457","{airport_dep=SBGL,time_of_day=afternoon} => {delay=1}",0.00352300792721127,0.246011692429647,1.08093570449165
"1458","{airport_dep=SBGL,conditions_dep=Scattered Clouds} => {delay=1}",0.00319592975694757,0.239073322187724,1.05044962453583
"1459","{airport_dep=SBGL,conditions_dep=Mostly Cloudy} => {delay=1}",0.00580900763347947,0.267447367991246,1.17512060617496
"1460","{airport_dep=SBGL,pressure_dep=low} => {delay=1}",0.00976800153818975,0.267850194552529,1.1768905611251
"1461","{airport_dep=SBGL,working_day=1} => {delay=1}",0.00594203834264312,0.240012609617699,1.05457670203289
"1462","{airport_dep=SBGL,wind_speed_dep=Gentle breeze} => {delay=1}",0.00563553558873006,0.272412373962549,1.19693604175199
"1463","{airport_dep=SBGL,humidity_dep=low} => {delay=1}",0.00600802157438829,0.238625956349598,1.04848397118568
"1464","{airport_dep=SBGL,humidity_dep=medium} => {delay=1}",0.00710454936645455,0.254065917336919,1.11632466990339
"1465","{airport_dep=SBGL,pressure_dep=medium} => {delay=1}",0.00556813336275381,0.239930295479906,1.05421502698547
"1466","{airport_dep=SBGL,temperature_dep=low} => {delay=1}",0.00311433758866053,0.239503478379484,1.05233966147509
"1467","{airport_dep=SBGL,delay_level=high} => {delay=1}",0.0113601130654603,0.395492157589231,1.73772876306231
"1468","{airport_dep=SBGL,temperature_dep=high} => {delay=1}",0.00822981179170016,0.251346168430861,1.10437453179907
"1469","{airport_dep=SBGL,temperature_dep=medium} => {delay=1}",0.00919118038325615,0.257621557124391,1.13194757774419
"1470","{airport_dep=SBGL,humidity_dep=high} => {delay=1}",0.00741921133719631,0.26241561896158,1.15301191236252
"1471","{airport_dep=SBGL,pressure_dep=high} => {delay=1}",0.0049891837164736,0.235113176635795,1.03304938359692
"1472","{airport_dep=SBGL,wind_speed_dep=Light breeze} => {delay=1}",0.00912874463708868,0.244192446384513,1.07294223074242
"1473","{carrier=GLO,airport_dep=SBGL} => {delay=1}",0.0117868755804573,0.275033731489069,1.20845386400129
"1474","{airport_dep=SBGL,working_day=0} => {delay=1}",0.0146273472825196,0.257657939136412,1.13210743443802
"1475","{airport_dep=SBGL,visibility_dep=VFR} => {delay=1}",0.0158409420986499,0.251878342095169,1.10671281706129
"1476","{month=4,airport_arr=SBGL} => {delay=1}",0.00160913945804353,0.232091690544413,1.01977346095867
"1477","{month=4,airport_arr=SBRJ} => {delay=1}",0.00180283217058581,0.244232987312572,1.07312036104264
"1478","{month=4,time_of_day=late morning} => {delay=1}",0.00197488522110413,0.238486912564795,1.04787303521756
"1479","{airport_dep=SBGR,month=4} => {delay=1}",0.00235091869234006,0.267357889216121,1.17472745086648
"1480","{airport_dep=SBBR,month=4} => {delay=1}",0.00235056394378229,0.269777289198323,1.18535790423388
"1481","{month=4,wind_direction_dep=N} => {delay=1}",0.00225478183318446,0.228707135403548,1.00490227146581
"1482","{airport_dep=SBSP,month=4} => {delay=1}",0.00259285720873902,0.236422448649523,1.03880211369098
"1483","{month=4,time_of_day=late evening} => {delay=1}",0.00318103031752124,0.278582080278365,1.22404473637186
"1484","{month=4,wind_direction_dep=E} => {delay=1}",0.00237575109138394,0.230517692413603,1.01285756699611
"1485","{month=4,wind_speed_dep=Moderate breeze} => {delay=1}",0.00184823998598034,0.232029927852498,1.0195020856503
"1486","{day_of_week=4,month=4} => {delay=1}",0.0028252175140782,0.230486499001534,1.01272050817375
"1487","{day_of_week=1,month=4} => {delay=1}",0.00326368673148159,0.261765207989529,1.15015411143713
"1488","{day_of_week=5,month=4} => {delay=1}",0.00306644653336162,0.248027316289346,1.08979203069003
"1489","{month=4,year=2014} => {delay=1}",0.00401327043404905,0.261324524728003,1.14821782025092
"1490","{month=4,year=2011} => {delay=1}",0.00373763080466196,0.273840155945419,1.20320948553945
"1491","{month=4,year=2012} => {delay=1}",0.00371953862821571,0.255016417365925,1.12050101375243
"1492","{month=4,time_of_day=early evening} => {delay=1}",0.00363368947723543,0.233044388323891,1.02395946136889
"1493","{month=4,time_of_day=afternoon} => {delay=1}",0.00367484030993672,0.229781287431791,1.00962192225929
"1494","{month=4,wind_speed_dep=Gentle breeze} => {delay=1}",0.00539998254637096,0.23388955471559,1.0276729862018
"1495","{month=4,humidity_dep=low} => {delay=1}",0.00444712792020144,0.229845437377386,1.00990378677536
"1496","{month=4,humidity_dep=medium} => {delay=1}",0.00600660258015721,0.235222205242905,1.03352843771452
"1497","{month=4,pressure_dep=medium} => {delay=1}",0.0060665550864203,0.229223634121495,1.00717168354147
"1498","{month=4,delay_level=high} => {delay=1}",0.01014971098635,0.381327469012395,1.67549140566482
"1499","{month=4,temperature_dep=high} => {delay=1}",0.00603888469891426,0.232224708065044,1.02035791849382
"1500","{month=4,temperature_dep=medium} => {delay=1}",0.00711661081741872,0.229399656946827,1.00794509945039
"1501","{month=4,pressure_dep=high} => {delay=1}",0.00772535934255159,0.230837723528975,1.01426373210858
"1502","{month=4,wind_speed_dep=Light breeze} => {delay=1}",0.00837809668884791,0.229739588906507,1.00943870566353
"1503","{carrier=GLO,month=4} => {delay=1}",0.00879705473557397,0.255154957402148,1.12110973633052
"1504","{working_day=0,month=4} => {delay=1}",0.0132828502485723,0.232260825874165,1.02051661432271
"1505","{month=11,airport_arr=SBGL} => {delay=1}",0.00164461431382051,0.235988801221685,1.03689673682339
"1506","{month=11,wind_direction_dep=SSE} => {delay=1}",0.00162332940035432,0.233350331463539,1.02530372618786
"1507","{month=11,wind_direction_dep=S} => {delay=1}",0.00179786569077703,0.255070713171272,1.12073958076534
"1508","{month=11,airport_arr=SBRJ} => {delay=1}",0.00173365620182071,0.233816563800775,1.02735227589268
"1509","{month=11,time_of_day=late morning} => {delay=1}",0.00201568130524765,0.240752510486844,1.0578277071349
"1510","{airport_dep=SBGR,month=11} => {delay=1}",0.00234772595532013,0.286468704008311,1.25869728923793
"1511","{airport_dep=SBBR,month=11} => {delay=1}",0.00246692147073076,0.278304718453596,1.22282605324142
"1512","{month=11,wind_direction_dep=N} => {delay=1}",0.0019869466720683,0.248315304131938,1.09105740282923
"1513","{airport_dep=SBSP,month=11} => {delay=1}",0.00265032647509772,0.235040583904864,1.03273042284357
"1514","{month=11,time_of_day=late evening} => {delay=1}",0.00345596044979279,0.30357421083793,1.33385612779943
"1515","{month=11,wind_speed_dep=Moderate breeze} => {delay=1}",0.00340842414305165,0.229253161536626,1.00730142224194
"1516","{day_of_week=2,month=11} => {delay=1}",0.00300720352421407,0.240926531192269,1.05859232605182
"1517","{day_of_week=3,month=11} => {delay=1}",0.00303416441460457,0.25195899369587,1.10706718718882
"1518","{day_of_week=4,month=11} => {delay=1}",0.00292773984727365,0.243616613041296,1.07041211189167
"1519","{day_of_week=1,month=11} => {delay=1}",0.00290680968236524,0.234845662205153,1.03187396832827
"1520","{month=11,year=2014} => {delay=1}",0.00405654975809696,0.257099174854419,1.12965231428972
"1521","{month=11,year=2010} => {delay=1}",0.0035073989906694,0.261022229262369,1.14688958272333
"1522","{month=11,year=2012} => {delay=1}",0.00339849118343409,0.241699465132708,1.06198847314215
"1523","{month=11,time_of_day=early evening} => {delay=1}",0.00372485985658225,0.242511028477724,1.06555435160679
"1524","{month=11,conditions_dep=Mostly Cloudy} => {delay=1}",0.00556068364304065,0.238599001461276,1.04836553575316
"1525","{month=11,pressure_dep=low} => {delay=1}",0.00859307431485637,0.23570337358542,1.03564261381793
"1526","{month=11,wind_speed_dep=Gentle breeze} => {delay=1}",0.00615666122009381,0.238111571495212,1.04622384708562
"1527","{month=11,humidity_dep=medium} => {delay=1}",0.00649651033843722,0.228789525629974,1.00526428083441
"1528","{month=11,pressure_dep=medium} => {delay=1}",0.0069750661428686,0.23241958934714,1.02121419542063
"1529","{month=11,temperature_dep=low} => {delay=1}",0.00479726474672017,0.22874976741039,1.005089589629
"1530","{month=11,delay_level=high} => {delay=1}",0.0105927919350044,0.39024517747922,1.71467437859118
"1531","{month=11,temperature_dep=high} => {delay=1}",0.00656994328989555,0.231254292314416,1.01609406817558
"1532","{month=11,temperature_dep=medium} => {delay=1}",0.0076221275122406,0.238193428229347,1.04658351237513
"1533","{carrier=TAM,month=11} => {delay=1}",0.00715102142752239,0.242770946491154,1.06669638944322
"1534","{month=11,humidity_dep=high} => {delay=1}",0.00721629516215202,0.243363202411858,1.06929866645112
"1535","{month=11,wind_speed_dep=Light breeze} => {delay=1}",0.00736103257372207,0.237849610270518,1.0450728317084
"1536","{carrier=GLO,month=11} => {delay=1}",0.00838980339125431,0.240999459916644,1.05891276310617
"1537","{working_day=0,month=11} => {delay=1}",0.0133921128043654,0.23696268956513,1.04117584515447
"1538","{month=11,visibility_dep=VFR} => {delay=1}",0.0154312075144258,0.234504806111282,1.03037630161853
"1539","{month=10,airport_arr=SBGL} => {delay=1}",0.00162900537727864,0.227834284296701,1.001067104459
"1540","{wind_direction_dep=S,airport_arr=SBGL} => {delay=1}",0.0013891953522263,0.228578099462993,1.00433530835145
"1541","{month=12,airport_arr=SBGL} => {delay=1}",0.00206995783458642,0.288333250975935,1.26688980793532
"1542","{month=1,airport_arr=SBGL} => {delay=1}",0.00208379302833944,0.247222222222222,1.08625457718921
"1543","{time_of_day=late morning,airport_arr=SBGL} => {delay=1}",0.00173188245903186,0.243406292067607,1.06948799544981
"1544","{airport_dep=SBGR,airport_arr=SBGL} => {delay=1}",0.00235588517214883,0.309473880423133,1.35977832457133
"1545","{airport_dep=SBBR,airport_arr=SBGL} => {delay=1}",0.00211926788411642,0.28094431903687,1.2344240325402
"1546","{wind_direction_dep=N,airport_arr=SBGL} => {delay=1}",0.0020830835312239,0.237175862347524,1.04211249198389
"1547","{time_of_day=late evening,airport_arr=SBGL} => {delay=1}",0.00193267014272953,0.269076900281523,1.18228050827874
"1548","{wind_direction_dep=E,airport_arr=SBGL} => {delay=1}",0.00318635154588779,0.229156036330238,1.00687466974756
"1549","{wind_speed_dep=Moderate breeze,airport_arr=SBGL} => {delay=1}",0.0033140610266849,0.229206536140144,1.00709655776865
"1550","{day_of_week=3,airport_arr=SBGL} => {delay=1}",0.00286282086120179,0.234096249238535,1.02858116860389
"1551","{day_of_week=4,airport_arr=SBGL} => {delay=1}",0.00295505548622192,0.240272289365139,1.05571769296697
"1552","{day_of_week=5,airport_arr=SBGL} => {delay=1}",0.00308844094394334,0.250373864028529,1.10010238304982
"1553","{year=2010,airport_arr=SBGL} => {delay=1}",0.00288268678043689,0.243096897717414,1.06812856656824
"1554","{year=2011,airport_arr=SBGL} => {delay=1}",0.00353861686375314,0.261989809318695,1.15114097345809
"1555","{year=2012,airport_arr=SBGL} => {delay=1}",0.00370109170321168,0.240081921944035,1.05488124921745
"1556","{time_of_day=early evening,airport_arr=SBGL} => {delay=1}",0.00459363907456034,0.230098087994882,1.011013892846
"1557","{time_of_day=afternoon,airport_arr=SBGL} => {delay=1}",0.00428891006343614,0.266223328121903,1.16974237237872
"1558","{conditions_dep=Mostly Cloudy,airport_arr=SBGL} => {delay=1}",0.00421689610620888,0.228442394542135,1.00373904281309
"1559","{wind_speed_dep=Gentle breeze,airport_arr=SBGL} => {delay=1}",0.00593849085706542,0.230191688897445,1.0114251601177
"1560","{humidity_dep=low,airport_arr=SBGL} => {delay=1}",0.00571393501999718,0.240428104428821,1.05640231922993
"1561","{humidity_dep=medium,airport_arr=SBGL} => {delay=1}",0.00632161929945674,0.229932516999781,1.01028640059363
"1562","{pressure_dep=medium,airport_arr=SBGL} => {delay=1}",0.00606052436093821,0.227835271524592,1.00107144217915
"1563","{temperature_dep=low,airport_arr=SBGL} => {delay=1}",0.00568697412960668,0.233524647476984,1.0260696426406
"1564","{delay_level=high,airport_arr=SBGL} => {delay=1}",0.00982972778724168,0.382652286191706,1.68131243870962
