"","rules","support","confidence","lift"
"15959","{wind_direction_dep=O,delay_dep=0,visibility_arr=IFR,conditions_arr=Partial Fog} => {delay_arr=1}",1.77374278884869e-06,0.5,1.87956355741778
"15960","{wind_direction_dep=O,airport_arr=SBCT,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,1,3.75912711483555
"15961","{visibility_dep=IFR,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15962","{airport_dep=SBPA,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15963","{month=6,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15964","{month=7,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"15965","{wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=ENE} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15966","{month=4,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15967","{wind_direction_dep=O,airport_arr=SBGL,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15968","{month=5,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15969","{wind_speed_dep=Light air,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"15970","{airport_dep=SBBR,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"15971","{wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=N} => {delay_arr=1}",1.06424567330922e-06,1,3.75912711483555
"15972","{wind_direction_dep=O,delay_dep=0,time_of_day_arr=late morning,conditions_arr=Partial Fog} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"15973","{day_of_week=6,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15974","{time_of_day=mid morning,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"15975","{year=2009,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15976","{wind_direction_dep=O,delay_dep=0,time_of_day_arr=early morning,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"15977","{wind_direction_dep=O,airport_arr=SBSP,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"15978","{carrier=AZU,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15979","{day_of_week=2,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15980","{day_of_week=3,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15981","{day_of_week=1,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15982","{day_of_week=5,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15983","{year=2014,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"15984","{year=2011,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15985","{year=2013,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"15986","{time_of_day=early morning,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,1,3.75912711483555
"15987","{conditions_dep=Clear,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.41899423107895e-06,0.571428571428571,2.14807263704889
"15988","{working_day=1,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"15989","{wind_direction_dep=O,delay_dep=0,temperature_arr=low,conditions_arr=Partial Fog} => {delay_arr=1}",1.77374278884869e-06,0.454545454545455,1.70869414310707
"15990","{humidity_dep=medium,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"15991","{temperature_dep=low,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.41899423107895e-06,0.444444444444444,1.67072316214913
"15992","{wind_direction_dep=O,delay_dep=0,pressure_arr=medium,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15993","{wind_direction_dep=O,delay_level_dep=high,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"15994","{wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog,delay_level_arr=low} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15995","{wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog,delay_level_arr=high} => {delay_arr=1}",1.41899423107895e-06,0.666666666666667,2.5060847432237
"15996","{wind_direction_dep=O,delay_level_dep=medium,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"15997","{temperature_dep=medium,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15998","{wind_direction_dep=O,delay_dep=0,humidity_arr=high,conditions_arr=Partial Fog} => {delay_arr=1}",1.77374278884869e-06,0.454545454545455,1.70869414310707
"15999","{humidity_dep=high,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"16000","{pressure_dep=high,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.41899423107895e-06,0.666666666666667,2.5060847432237
"16001","{wind_direction_dep=O,delay_dep=0,pressure_arr=high,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"16002","{wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Light breeze} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16003","{wind_speed_dep=Light breeze,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"16004","{carrier=GLO,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.41899423107895e-06,0.8,3.00730169186844
"16005","{working_day=0,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",1.41899423107895e-06,0.5,1.87956355741778
"16006","{visibility_dep=VFR,wind_direction_dep=O,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16007","{airport_dep=SBFZ,delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Calm} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16008","{airport_dep=SBFZ,visibility_dep=IFR,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16009","{airport_dep=SBFZ,wind_direction_dep=ENE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16010","{airport_dep=SBFZ,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=N} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16011","{airport_dep=SBFZ,day_of_week=6,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16012","{airport_dep=SBFZ,delay_dep=0,pressure_arr=medium,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16013","{visibility_dep=IFR,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16014","{airport_arr=SBPA,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16015","{conditions_dep=Overcast,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16016","{wind_speed_dep=Calm,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"16017","{delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Light air,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"16018","{month=10,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16019","{month=5,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16020","{month=8,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16021","{wind_direction_dep=N,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"16022","{delay_dep=0,time_of_day_arr=late morning,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16023","{time_of_day=mid morning,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16024","{year=2009,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16025","{airport_dep=SBSP,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,1,3.75912711483555
"16026","{day_of_week=2,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"16027","{year=2014,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16028","{year=2011,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16029","{conditions_dep=Mostly Cloudy,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"16030","{delay_dep=0,pressure_arr=low,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16031","{wind_speed_dep=Gentle breeze,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16032","{delay_dep=0,temperature_arr=low,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16033","{humidity_dep=medium,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16034","{pressure_dep=medium,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,1,3.75912711483555
"16035","{temperature_dep=low,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16036","{delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO,delay_level_arr=low} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16037","{delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO,delay_level_arr=medium} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"16038","{delay_level_dep=low,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16039","{delay_level_dep=medium,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"16040","{delay_dep=0,humidity_arr=high,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"16041","{carrier=TAM,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"16042","{humidity_dep=high,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"16043","{delay_dep=0,pressure_arr=high,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"16044","{delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Light breeze,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"16045","{carrier=GLO,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"16046","{working_day=0,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"16047","{visibility_dep=VFR,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"16048","{delay_dep=0,visibility_arr=VFR,conditions_arr=Partial Fog,wind_direction_arr=NO} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"16049","{airport_dep=SBSV,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16050","{airport_dep=SBKP,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16051","{month=6,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"16052","{wind_direction_dep=ENE,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16053","{delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Light air,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"16054","{airport_arr=SBGL,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"16055","{wind_speed_dep=Light air,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16056","{delay_dep=0,time_of_day_arr=late morning,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"16057","{time_of_day=mid morning,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"16058","{year=2009,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.75,2.81934533612667
"16059","{day_of_week=2,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"16060","{delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE,delay_level_arr=high} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"16061","{delay_level_dep=medium,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16062","{humidity_dep=high,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"16063","{delay_dep=0,pressure_arr=high,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"16064","{visibility_dep=VFR,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNE} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"16065","{time_of_day=night,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16066","{wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Calm} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16067","{wind_direction_dep=NNE,delay_dep=0,visibility_arr=IFR,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"16068","{airport_dep=SBCT,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16069","{visibility_dep=IFR,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16070","{airport_dep=SBSV,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16071","{month=6,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16072","{month=7,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16073","{wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=ENE} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16074","{wind_speed_dep=Light air,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16075","{wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=N} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16076","{year=2009,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16077","{wind_direction_dep=NNE,delay_dep=0,time_of_day_arr=early morning,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16078","{wind_direction_dep=NNE,airport_arr=SBSP,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,1,3.75912711483555
"16079","{day_of_week=2,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16080","{year=2012,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16081","{conditions_dep=Mostly Cloudy,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16082","{wind_direction_dep=NNE,delay_dep=0,temperature_arr=low,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"16083","{pressure_dep=medium,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16084","{wind_direction_dep=NNE,delay_level_dep=high,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"16085","{wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog,delay_level_arr=high} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"16086","{temperature_dep=medium,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16087","{wind_direction_dep=NNE,delay_dep=0,humidity_arr=high,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"16088","{carrier=TAM,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16089","{humidity_dep=high,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"16090","{wind_direction_dep=NNE,delay_dep=0,pressure_arr=high,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16091","{wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Light breeze} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16092","{working_day=0,wind_direction_dep=NNE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"16093","{visibility_dep=IFR,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16094","{airport_dep=SBKP,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16095","{month=4,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16096","{airport_arr=SBGL,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16097","{wind_speed_dep=Light air,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16098","{time_of_day=late morning,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16099","{airport_dep=SBSP,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16100","{wind_direction_dep=E,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16101","{day_of_week=4,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16102","{day_of_week=1,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16103","{pressure_dep=medium,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16104","{delay_level_dep=high,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"16105","{carrier=GLO,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"16106","{working_day=0,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=NNO} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"16107","{day_of_week=0,wind_direction_dep=NNO,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16108","{airport_dep=SBSP,wind_direction_dep=NNO,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16109","{conditions_dep=Mostly Cloudy,wind_direction_dep=NNO,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16110","{time_of_day=night,delay_dep=0,conditions_arr=Partial Fog,wind_speed_arr=Calm} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16111","{time_of_day=night,delay_dep=0,visibility_arr=IFR,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"16112","{airport_dep=SBSV,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16113","{month=7,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16114","{time_of_day=night,wind_direction_dep=ENE,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16115","{month=5,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16116","{time_of_day=night,wind_speed_dep=Light air,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16117","{time_of_day=night,airport_arr=SBBR,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16118","{time_of_day=night,delay_dep=0,conditions_arr=Partial Fog,wind_direction_arr=N} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16119","{day_of_week=6,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16120","{year=2009,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16121","{time_of_day=night,delay_dep=0,time_of_day_arr=early morning,conditions_arr=Partial Fog} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"16122","{day_of_week=2,time_of_day=night,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"16123","{time_of_day=night,conditions_dep=Mostly Cloudy,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"16124","{time_of_day=night,conditions_dep=Clear,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16125","{time_of_day=night,pressure_dep=low,delay_dep=0,conditions_arr=Partial Fog} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
